FID,the_geom,osm_id,highway,name,surface
road_network.1669,"MULTILINESTRING ((523001.81708001165 9318606.387919342, 522991.4041133411 9318587.900077509, 522986.94941672834 9318582.294019481, 522983.4603799933 9318580.824319808, 522979.97105517297 9318578.61415455, 522973.31948239193 9318571.88344415))",723390895,path,,unpaved
road_network.1670,"MULTILINESTRING ((522999.2535050724 9318607.919214379, 523020.3448797506 9318611.919382088, 523029.78698915703 9318612.92273294, 523032.24323766085 9318616.515502967, 523039.18494273414 9318628.113429677, 523039.34954437107 9318642.419173552, 523039.3105218425 9318644.295036888, 523037.88965641486 9318645.223642582, 523038.0096060804 9318646.980969343, 523045.1851384656 9318671.986192659))",723099887,residential,,unpaved
road_network.1671,"MULTILINESTRING ((523103.8525782739 9318543.803416286, 523076.13065667084 9318561.407715099, 523032.7983380712 9318587.291567791, 523019.38418597326 9318595.037135195, 523010.59046618885 9318600.12509543, 523001.81708001165 9318606.387919342, 522999.2535050724 9318607.919214379, 522985.3221690837 9318614.727054315, 522981.9493517299 9318656.500536203))",723099888,residential,,unpaved
road_network.1672,"MULTILINESTRING ((523029.78698915703 9318612.92273294, 523049.31199783325 9318601.551428897, 523087.80534405116 9318578.59182164, 523125.03655801987 9318555.899259053))",732653252,path,,unpaved
road_network.1673,"MULTILINESTRING ((523097.10801665275 9318629.650710683, 523080.28325523494 9318607.75924115))",723114320,path,,unpaved
road_network.1674,"MULTILINESTRING ((523006.7625759451 9318825.79137309, 523003.27948248596 9318814.103200218, 523000.78172728635 9318806.028131125, 522989.417449722 9318769.295464896, 522981.8936507121 9318743.194438096, 522980.350720467 9318736.935619794, 522963.6444860351 9318687.557895437, 522951.4177846489 9318656.472922433, 522949.2990355423 9318651.803871013, 522941.2120027807 9318634.035822757))",38361751,tertiary,,
road_network.1675,"MULTILINESTRING ((523039.0832948897 9318673.252304088, 523027.51924718556 9318684.926572517, 523004.9785925998 9318711.029417897, 522997.3498469413 9318721.685245357, 522981.8936507121 9318743.194438096))",82247242,tertiary,,
road_network.1676,"MULTILINESTRING ((523068.7320939919 9318754.099748982, 523062.7929063687 9318713.810764803))",723390890,path,,unpaved
road_network.1677,"MULTILINESTRING ((523177.7368586008 9318696.784371873, 523161.97505144315 9318699.120560708, 523085.0840805204 9318710.593361719, 523062.7929063687 9318713.810764803, 523055.4884107078 9318714.899636311, 523051.32459128916 9318716.135374244, 523041.8238154936 9318717.649636116, 523029.9297383367 9318724.081533102, 523014.44555936893 9318724.76880087, 523008.9098483131 9318725.09676408, 522997.3498469413 9318721.685245357))",386637721,residential,,unpaved
road_network.1678,"MULTILINESTRING ((523172.5456548591 9318612.620044349, 523168.4908329328 9318612.99680537, 523167.6741858689 9318608.722168768))",728046714,path,,paved
road_network.1679,"MULTILINESTRING ((523175.31820873386 9318611.779761095, 523172.5456548591 9318612.620044349))",728046713,path,,paved
road_network.1680,"MULTILINESTRING ((523175.31820873386 9318611.779761095, 523181.0327850621 9318611.402347865))",728046715,path,,unpaved
road_network.1681,"MULTILINESTRING ((523138.3203992731 9318646.803517802, 523146.0207747406 9318641.488886759, 523143.50317545 9318633.532328961, 523141.419641924 9318617.321872836, 523168.5903201791 9318613.253461218))",723114316,path,,unpaved
road_network.1682,"MULTILINESTRING ((523175.10815135564 9318633.668023312, 523172.00743485376 9318634.034537207, 523171.5093938511 9318631.211087938))",728046717,path,,paved
road_network.1683,"MULTILINESTRING ((523176.96672995086 9318633.795641141, 523175.10815135564 9318633.668023312))",728046716,path,,paved
road_network.1684,"MULTILINESTRING ((523174.0733632726 9318656.010770112, 523156.2740453321 9318658.100933786, 523144.4077643911 9318659.319952276, 523137.13287208753 9318659.846066952, 523133.2259853597 9318657.310265826, 523116.5810579768 9318663.250391547))",732653255,residential,,unpaved
road_network.1685,"MULTILINESTRING ((523180.23500127153 9318655.169155618, 523177.5813488056 9318655.091214417))",728046719,path,,paved
road_network.1686,"MULTILINESTRING ((523177.5813488056 9318655.091214417, 523174.0733632726 9318656.010770112))",732653254,path,,unpaved
road_network.1687,"MULTILINESTRING ((523185.27652648184 9318611.242715154, 523182.7345363498 9318591.804015322, 523184.511902181 9318587.597471768, 523186.8066590105 9318584.871656597, 523188.44731504406 9318586.855460227, 523196.09198805946 9318591.571691765, 523193.9369853515 9318595.857367376, 523196.3178504468 9318609.925284436))",723390882,path,,unpaved
road_network.1688,"MULTILINESTRING ((523171.3616471363 9318634.607417965, 523187.12316912395 9318631.589999666, 523203.9584405704 9318629.529824898, 523210.7164645185 9318628.865684962, 523208.3345046517 9318612.023484804, 523208.1542271305 9318608.508810295, 523204.91895384295 9318595.2508058, 523206.4679040182 9318591.488630556, 523209.28706362884 9318582.799390877, 523211.5806583537 9318577.12158572, 523220.4933890343 9318571.441177523, 523221.76465758664 9318569.20940794))",723390888,path,,unpaved
road_network.1689,"MULTILINESTRING ((523210.7164645185 9318628.865684962, 523215.8343931941 9318627.649307813, 523219.64135154017 9318628.80293788, 523220.87389984675 9318629.197368402, 523225.36641183763 9318629.807719864, 523228.55596972565 9318627.900998399, 523234.388738803 9318624.798617708, 523235.76019899244 9318624.610493131, 523235.12004885357 9318614.254091915, 523240.6853433586 9318613.363341833, 523240.307095496 9318611.892431498, 523238.2279043687 9318606.779098017))",723390887,path,,unpaved
road_network.1690,"MULTILINESTRING ((523212.43454653345 9318650.822306108, 523210.7164645185 9318628.865684962))",723390885,path,,unpaved
road_network.1691,"MULTILINESTRING ((523223.1975718162 9318649.445741832, 523219.64135154017 9318628.80293788))",723390884,path,,unpaved
road_network.1692,"MULTILINESTRING ((523231.346912672 9318648.534229878, 523228.55596972565 9318627.900998399))",723390883,path,,unpaved
road_network.1693,"MULTILINESTRING ((523240.6853433586 9318613.363341833, 523244.09462313243 9318614.181448633, 523246.25369357003 9318620.232674906, 523247.1391044732 9318622.44385188, 523247.51778802456 9318625.02052515, 523248.2434690684 9318625.42502757, 523249.58525326196 9318625.592338145, 523250.0132102521 9318627.102720724, 523252.19736214285 9318646.363858936))",723390886,path,,unpaved
road_network.1694,"MULTILINESTRING ((523179.26611033245 9318668.152384568, 523174.9826373062 9318668.381142683, 523174.3039444397 9318661.085344065))",728046724,path,,unpaved
road_network.1695,"MULTILINESTRING ((523171.7860475179 9318778.9983556, 523167.2584272535 9318739.597369766, 523163.19132577017 9318708.696792156, 523161.97505144315 9318699.120560708, 523160.9556993295 9318684.825010812, 523158.0575032988 9318669.414564813, 523156.2740453321 9318658.100933786))",723390894,path,,unpaved
road_network.1696,"MULTILINESTRING ((523181.37320302957 9318668.398379473, 523179.26611033245 9318668.152384568))",728046722,path,,unpaved
road_network.1697,"MULTILINESTRING ((523181.37320302957 9318668.398379473, 523182.24965043284 9318673.097531019, 523192.48609034944 9318672.125967275))",728046723,path,,unpaved
road_network.1698,"MULTILINESTRING ((523265.78933608974 9317527.267407581, 523280.9119304656 9317542.919543099, 523289.99027934636 9317554.368294733, 523293.0031386174 9317558.168096207))",723103463,path,,unpaved
road_network.1699,"MULTILINESTRING ((523237.5217891256 9317596.446747188, 523293.0031386174 9317558.168096207, 523405.50566608936 9317480.553713746))",379797571,residential,,
road_network.1700,"MULTILINESTRING ((523262.907245432 9317628.157769736, 523344.2901175567 9317569.40269266, 523389.80524564296 9317536.557898212))",379797570,residential,,
road_network.1701,"MULTILINESTRING ((523337.587520708 9317734.862308882, 523320.05476299766 9317706.613481792, 523301.7163131074 9317676.617509257, 523288.6091613606 9317655.820857478, 523262.907245432 9317628.157769736, 523237.5217891256 9317596.446747188))",379797565,residential,,unpaved
road_network.1702,"MULTILINESTRING ((523288.6091613606 9317655.820857478, 523378.4275426571 9317591.326326456, 523402.58110592654 9317573.990132373))",379797569,residential,,
road_network.1703,"MULTILINESTRING ((523542.73985341995 9317639.597753275, 523537.5954215558 9317574.2128061, 523536.60312273644 9317553.204076784, 523534.29285505344 9317492.053479515, 523532.0751547687 9317463.601257607, 523526.17037044617 9317460.246899718, 523524.12020273984 9317453.119634787, 523523.6786228664 9317442.37832418, 523521.52968228224 9317436.781367421, 523514.72776940605 9317426.73368619))",386637669,residential,,unpaved
road_network.1704,"MULTILINESTRING ((523500.0499260408 9317579.420833774, 523531.1357701431 9317575.113802068, 523537.5954215558 9317574.2128061))",723331819,path,,unpaved
road_network.1705,"MULTILINESTRING ((523579.3315243296 9317411.4052084, 523580.4333859469 9317432.976586947, 523580.7170709881 9317446.492184883, 523581.41581783845 9317478.963192422, 523581.84135935415 9317499.271160541, 523583.5083877116 9317517.525116742, 523582.6075155995 9317576.021265358, 523586.24218803534 9317618.669940826, 523579.1074893628 9317621.506265614, 523573.54273122124 9317623.492907936, 523542.73985341995 9317639.597753275, 523505.89740788285 9317663.356356792, 523407.33512481424 9317732.791001245, 523360.39816680487 9317764.432001058, 523337.587520708 9317734.862308882, 523320.13630629616 9317762.009372966, 523316.09292471595 9317791.165183036, 523325.12677616894 9317815.636151526, 523336.8132469029 9317837.647763457, 523345.8523106051 9317850.143092554, 523378.3154236144 9317885.030432485, 523373.50660522253 9317913.712717881))",244322985,residential,,unpaved
road_network.1706,"MULTILINESTRING ((523320.05476299766 9317706.613481792, 523395.48774627806 9317655.94637243, 523417.77207241935 9317686.572594168))",379797568,residential,,unpaved
road_network.1707,"MULTILINESTRING ((523256.14796553063 9317826.898588736, 523245.2484021494 9317809.280028481, 523234.7700383688 9317776.022879161, 523228.0128637946 9317753.367601564, 523223.06773707445 9317738.925734404, 523225.9464374417 9317730.127992794, 523230.8231722484 9317722.336483851, 523254.271743742 9317706.382776074, 523301.7163131074 9317676.617509257))",379797567,residential,,unpaved
road_network.1708,"MULTILINESTRING ((523320.05476299766 9317706.613481792, 523299.36941975396 9317723.346070422, 523281.94799944374 9317750.473360224, 523277.9529322294 9317776.18355494, 523271.8712720142 9317803.158295598, 523261.7106572816 9317819.600431701, 523256.14796553063 9317826.898588736, 523246.59155627026 9317838.177040102, 523237.29169291235 9317844.755959695))",379797566,residential,,unpaved
road_network.1709,"MULTILINESTRING ((523316.09292471595 9317791.165183036, 523320.5470183571 9317795.309974806, 523324.03555753065 9317795.614650022, 523330.27551009174 9317791.988883384, 523341.62252427486 9317784.99448858, 523362.7561870135 9317770.976694705, 523360.39816680487 9317764.432001058))",723734435,residential,,unpaved
road_network.1710,"MULTILINESTRING ((523336.8132469029 9317837.647763457, 523363.94787413516 9317818.780061377, 523381.89153929835 9317805.41511833))",386637599,residential,,unpaved
road_network.1711,"MULTILINESTRING ((523362.7561870135 9317770.976694705, 523368.9109299973 9317778.053012406, 523381.89153929835 9317805.41511833))",723734434,residential,,unpaved
road_network.1712,"MULTILINESTRING ((523622.0798849373 9317567.860472308, 523616.7996123765 9317510.916821009))",386637545,residential,,unpaved
road_network.1713,"MULTILINESTRING ((523537.5954215558 9317574.2128061, 523557.2741942178 9317575.67597826, 523582.6075155995 9317576.021265358))",528372171,residential,,
road_network.1714,"MULTILINESTRING ((523662.01173273503 9317565.47500441, 523622.0798849373 9317567.860472308))",528378349,residential,,
road_network.1715,"MULTILINESTRING ((523703.57452292397 9317615.08844118, 523702.3109116332 9317586.833234621, 523704.59916844487 9317568.103778502, 523705.1138647836 9317562.871034842))",732117251,residential,,unpaved
road_network.1716,"MULTILINESTRING ((523573.54273122124 9317623.492907936, 523569.6734508534 9317615.467934838, 523559.6658076604 9317616.498698346, 523558.7541608504 9317598.372754775, 523556.8278781562 9317577.966625748, 523557.2741942178 9317575.67597826))",723331823,path,,unpaved
road_network.1717,"MULTILINESTRING ((523711.94076778746 9317560.804892318, 523705.1138647836 9317562.871034842, 523685.823485045 9317563.382298306, 523662.01173273503 9317565.47500441, 523664.0401872934 9317592.732749755, 523663.7472409922 9317605.705616195, 523665.0038023817 9317616.446628872, 523677.66435001756 9317712.720377203))",386637558,residential,,unpaved
road_network.1718,"MULTILINESTRING ((523870.8736117927 9317528.131183073, 523796.505033564 9317530.639306176, 523799.6304139314 9317566.890629705, 523823.51239564456 9317566.436709506, 523827.6882957481 9317595.322582487, 523830.7248016671 9317608.353341907))",732117248,residential,,unpaved
road_network.1719,"MULTILINESTRING ((523586.24218803534 9317618.669940826, 523645.7932576428 9317617.816773554, 523665.0038023817 9317616.446628872, 523685.4070518991 9317615.293198496, 523703.57452292397 9317615.08844118, 523723.7988710088 9317613.915324003, 523745.7923921162 9317613.047541477, 523780.4968725386 9317611.27620659, 523830.7248016671 9317608.353341907, 523838.8440045242 9317607.017241811))",379798443,residential,,
road_network.1720,"MULTILINESTRING ((523723.7988710088 9317613.915324003, 523724.5798941939 9317628.378544439, 523727.1919642356 9317648.715302205, 523728.11977281934 9317657.4819088, 523728.1902046272 9317659.624262033, 523728.3804149758 9317663.050021619, 523728.97856060386 9317667.610980866, 523730.67977986764 9317671.924678208, 523730.01452468015 9317673.47496439, 523719.44140810444 9317677.063020207))",723328127,path,,unpaved
road_network.1721,"MULTILINESTRING ((523703.57452292397 9317615.08844118, 523707.15355290944 9317642.720748374, 523709.1289899649 9317661.655840468, 523712.7696792831 9317669.611794252, 523718.36757392046 9317675.87872478, 523719.44140810444 9317677.063020207, 523728.05195216456 9317686.517630363, 523731.43199504336 9317688.885725226, 523737.39984809456 9317700.691110248))",723328130,path,,unpaved
road_network.1722,"MULTILINESTRING ((523780.4968725386 9317611.27620659, 523788.24709008395 9317656.065621028, 523812.5740189124 9317649.865599938, 523816.1425915038 9317651.483285232, 523838.44282634574 9317647.169763006))",723328129,residential,,unpaved
road_network.1723,"MULTILINESTRING ((523860.88409124885 9317696.642802136, 523858.65619715315 9317692.516901478, 523857.69959606393 9317686.32708562, 523856.9137994852 9317684.70827568, 523855.87985214684 9317683.859639216, 523854.43853431515 9317683.277731333, 523852.28186042584 9317683.22924034, 523848.60472826456 9317683.507164516, 523846.34837786865 9317682.738004271, 523845.0464906475 9317682.876749123, 523844.4995258788 9317682.01804278, 523843.89192384196 9317678.671432909, 523841.4323197408 9317666.815279925, 523838.44282634574 9317647.169763006, 523830.7248016671 9317608.353341907))",386637569,residential,,unpaved
road_network.1724,"MULTILINESTRING ((523645.7932576428 9317617.816773554, 523647.4447480112 9317646.832039168, 523651.8983721905 9317674.542994518, 523654.57661757345 9317711.24873535, 523655.91126556863 9317743.216122583))",723328125,path,,unpaved
road_network.1725,"MULTILINESTRING ((523701.29084295535 9317744.086443238, 523699.3280716442 9317731.93389038, 523702.283077595 9317715.346504604, 523702.281065128 9317710.341028765, 523695.01519157446 9317708.280548107, 523693.307974452 9317689.039278407, 523690.6174742022 9317671.35830108, 523688.6919138878 9317652.867458072, 523687.3445007665 9317638.641404478, 523685.4070518991 9317615.293198496))",723328126,path,,unpaved
road_network.1726,"MULTILINESTRING ((523766.6674476028 9317672.848089287, 523752.3116646929 9317686.112951458, 523738.8596148606 9317697.728702553, 523737.39984809456 9317700.691110248, 523737.30137344124 9317702.952005845, 523738.03809456434 9317706.11098403, 523737.3045775026 9317710.909428354, 523740.3465301925 9317712.823514042, 523742.1261183898 9317714.303707682))",723328136,path,,unpaved
road_network.1727,"MULTILINESTRING ((523760.9907333557 9317742.27544659, 523762.1960087854 9317724.355939986, 523770.39515493595 9317724.05645253, 523780.56188583106 9317723.163806055, 523777.2828760864 9317700.250510078, 523778.66265898995 9317696.113278408, 523775.7954975389 9317684.030211251, 523769.56098675076 9317676.410977833, 523766.6674476028 9317672.848089287, 523762.50985750475 9317664.66527377))",723328137,path,,unpaved
road_network.1728,"MULTILINESTRING ((523737.5083969908 9317846.876806008, 523738.9161418294 9317838.119104126, 523741.73090263 9317818.796990583, 523732.63876257837 9317798.097492099, 523729.9815633651 9317764.422623372, 523735.2661180654 9317732.946197428, 523742.1261183898 9317714.303707682, 523756.0803081972 9317715.621032866, 523766.2357659369 9317711.42102712, 523766.8582615811 9317702.41684238, 523752.3116646929 9317686.112951458, 523739.5846432892 9317671.851983702, 523740.4082501284 9317668.652888086, 523739.73143457423 9317666.175105993, 523744.9275289617 9317661.858631428, 523748.41364109144 9317656.150791245, 523745.4389736825 9317648.559863837, 523740.09722881776 9317636.704874294, 523744.3167239267 9317625.872798989, 523745.3459278887 9317614.953156088, 523745.7923921162 9317613.047541477))",723328139,residential,,unpaved
road_network.1729,"MULTILINESTRING ((523848.60472826456 9317683.507164516, 523824.98241657525 9317687.21899045, 523809.76735007757 9317689.14044758, 523797.1563207174 9317691.436013492, 523778.66265898995 9317696.113278408))",723328128,path,,unpaved
road_network.1730,"MULTILINESTRING ((523748.4231014674 9317877.023819843, 523737.5083969908 9317846.876806008, 523730.31029502157 9317840.393302105, 523721.8408701365 9317835.914478894, 523713.01465638203 9317833.91385981, 523709.5941272464 9317805.027561009, 523707.06879915996 9317802.67886193, 523705.50700322917 9317799.075936282, 523703.34940838936 9317772.025476858, 523701.29084295535 9317744.086443238))",528402324,residential,,unpaved
road_network.1731,"MULTILINESTRING ((523803.0067241507 9317855.400210729, 523799.2631916831 9317838.933961812, 523796.77850111044 9317838.786873292, 523795.9023452309 9317834.907233756, 523786.7992560367 9317836.391820144, 523776.8911102433 9317837.787874978, 523771.2955626485 9317837.395220844, 523770.04409713525 9317790.046006389, 523757.8296027924 9317789.902838256, 523758.0286283661 9317765.872494083, 523756.90219516784 9317757.481116096, 523747.8082086918 9317756.86279706, 523748.3983709879 9317741.599301295, 523760.9907333557 9317742.27544659))",723328138,residential,,unpaved
road_network.1732,"MULTILINESTRING ((523501.55220388476 9318032.164766675, 523528.5047727878 9318005.260555984, 523531.6242995978 9318002.307349583, 523533.402626266 9318000.618394356, 523556.9500824702 9317983.32175554, 523567.40314087365 9317977.581495104, 523612.39538354037 9317953.85896286, 523750.2055378176 9317885.563042063, 523766.9688668911 9317878.181333829, 523802.2748161141 9317864.177389713, 523836.2001442499 9317852.27688286, 523867.40237968107 9317840.56504307, 523881.6413014849 9317833.194201352, 523896.5545708271 9317822.19978277, 523929.43913116603 9317792.755772343, 523949.5280135202 9317776.013307309, 523979.0836274044 9317747.814607833, 523993.03135555226 9317733.217021596, 524000.8188481054 9317722.65989349, 524006.52040200116 9317714.927218342, 524040.19324030983 9317669.084267436, 524046.183926361 9317663.622204714, 524076.15653955133 9317634.653263323, 524133.2528261708 9317585.246566787, 524139.70079063484 9317580.090368563))",652581406,primary,,
road_network.1733,"MULTILINESTRING ((523265.54378119344 9317887.197677387, 523284.08334833436 9317872.687275138, 523316.69302551204 9317851.013560016, 523336.8132469029 9317837.647763457))",379797581,residential,,unpaved
road_network.1734,"MULTILINESTRING ((523262.6127137753 9317889.222749835, 523265.54378119344 9317887.197677387))",728404559,residential,,unpaved
road_network.1735,"MULTILINESTRING ((523392.52847255673 9317912.480952315, 523388.4148754353 9317839.720341777, 523381.89153929835 9317805.41511833))",386637606,residential,,unpaved
road_network.1736,"MULTILINESTRING ((523316.69302551204 9317851.013560016, 523363.3515754475 9317919.146763697))",723734438,residential,,unpaved
road_network.1737,"MULTILINESTRING ((523327.7994556972 9317939.271667676, 523306.8754791678 9317905.64342259, 523284.08334833436 9317872.687275138))",379797580,residential,,unpaved
road_network.1738,"MULTILINESTRING ((523319.6541689209 9317950.184301166, 523318.3117244232 9317948.309005342))",728318052,path,,unpaved
road_network.1739,"MULTILINESTRING ((523296.54395191575 9317967.470788185, 523295.57933227293 9317966.000125812))",728318050,path,,unpaved
road_network.1740,"MULTILINESTRING ((523341.4632800238 9317935.060461117, 523340.269913192 9317933.18510725))",728318054,path,,unpaved
road_network.1741,"MULTILINESTRING ((523354.1021860443 9317927.700244296, 523352.9883936876 9317925.992696455))",728318055,path,,unpaved
road_network.1742,"MULTILINESTRING ((523365.63991839375 9317925.405191725, 523363.3515754475 9317919.146763697))",728318056,path,,unpaved
road_network.1743,"MULTILINESTRING ((523373.2406518094 9317919.735211013, 523372.1266281673 9317917.44517059))",728318057,path,,
road_network.1744,"MULTILINESTRING ((523386.5178133712 9317917.913357947, 523386.86322278064 9317911.76248742))",728318058,path,,unpaved
road_network.1745,"MULTILINESTRING ((523394.26981127245 9317917.76219167, 523394.7458974052 9317915.333302155))",728318059,path,,unpaved
road_network.1746,"MULTILINESTRING ((523399.5375987137 9317918.678269003, 523399.9440287164 9317916.032206172))",728318060,path,,unpaved
road_network.1747,"MULTILINESTRING ((523334.12092021044 9317940.671100156, 523332.91754075355 9317938.608167298))",728318053,path,,unpaved
road_network.1748,"MULTILINESTRING ((523479.57202268275 9317942.114030682, 523503.9768979659 9317906.690687416, 523509.20360189164 9317854.412331402, 523519.28582864243 9317840.93199859, 523529.7979167381 9317833.74043934, 523579.1003093937 9317827.194854105, 523587.6479579213 9317828.494638752, 523603.4355567641 9317841.549975313))",386637747,service,,unpaved
road_network.1749,"MULTILINESTRING ((523410.4805717533 9317920.302932475, 523410.8873187518 9317918.456563495))",728318061,path,,unpaved
road_network.1750,"MULTILINESTRING ((523418.57113886846 9317921.810253575, 523419.3853537856 9317919.934104366))",728318062,path,,unpaved
road_network.1751,"MULTILINESTRING ((523440.0893190824 9317924.951117462, 523439.5018506424 9317922.196848618))",728318004,path,,unpaved
road_network.1752,"MULTILINESTRING ((523438.27212878247 9317928.881201722, 523440.0893190824 9317924.951117462))",728318066,path,,unpaved
road_network.1753,"MULTILINESTRING ((523459.48358496383 9317935.45790492, 523460.3674314055 9317933.739691298, 523461.4003558486 9317932.021418404))",728318069,path,,unpaved
road_network.1754,"MULTILINESTRING ((523428.82281297114 9317959.520166911, 523433.6063129051 9317942.211295752, 523438.27212878247 9317928.881201722))",728318068,path,,
road_network.1755,"MULTILINESTRING ((523441.4867790594 9317965.21172554, 523448.3685324278 9317950.982322395, 523451.4795859973 9317951.711670537, 523459.48358496383 9317935.45790492))",728318071,path,,unpaved
road_network.1756,"MULTILINESTRING ((523451.6073128315 9317972.997322107, 523458.0118773368 9317958.422558589, 523470.59758114413 9317942.265694661))",728318073,path,,unpaved
road_network.1757,"MULTILINESTRING ((523470.59758114413 9317942.265694661, 523473.26973161456 9317938.957252735))",728318072,path,,unpaved
road_network.1758,"MULTILINESTRING ((523490.6489582427 9317955.674809232, 523490.14160895534 9317954.460660143))",728318002,path,,unpaved
road_network.1759,"MULTILINESTRING ((523487.3905558625 9317959.289542371, 523490.6489582427 9317955.674809232))",728318079,path,,unpaved
road_network.1760,"MULTILINESTRING ((523485.4629466387 9317960.465170207, 523487.3905558625 9317959.289542371))",728318003,path,,unpaved
road_network.1761,"MULTILINESTRING ((523286.5552767468 9317966.359109564, 523314.40976627456 9318008.425884735, 523323.0211565898 9318020.072363446, 523326.8196979095 9318025.16521776, 523351.1711487723 9318055.307073263, 523359.2188507427 9318074.012825802, 523368.8945694015 9318087.890141364, 523383.2130896588 9318105.517281555, 523384.25699913624 9318106.42516515, 523388.2631767678 9318108.783175664, 523393.24329119775 9318111.032198986, 523399.36645481363 9318113.567079756, 523407.06878955587 9318113.425804699, 523412.4979471209 9318120.226009322, 523416.20654591033 9318124.035438428, 523420.05451249715 9318128.41743474))",449014970,residential,,paved
road_network.1762,"MULTILINESTRING ((523383.2130896588 9318105.517281555, 523390.1878527083 9318100.193078365, 523394.38020423276 9318095.847385213, 523400.0526686924 9318089.654892124, 523442.5407162627 9318041.36007, 523471.7564761868 9318007.346578918, 523472.20186422113 9318002.706194164, 523471.0476999099 9317999.45850845, 523459.9301822119 9317983.82444881, 523451.6073128315 9317972.997322107, 523441.4867790594 9317965.21172554, 523431.2283714728 9317960.605216375, 523428.82281297114 9317959.520166911, 523422.4815020633 9317958.20960684, 523413.9157064708 9317961.303186528, 523404.95349675225 9317967.24028164, 523326.8196979095 9318025.16521776))",386637707,residential,,unpaved
road_network.1763,"MULTILINESTRING ((523211.0288763048 9318109.218475351, 523290.76459588885 9318055.321084319, 523300.7699573305 9318048.317325475, 523303.29362104274 9318046.470117114, 523306.70161703345 9318044.119047098, 523308.93685551354 9318041.748694869, 523310.3477556848 9318040.800349733, 523321.68432419543 9318032.394127175, 523326.8196979095 9318025.16521776))",386637725,residential,,unpaved
road_network.1764,"MULTILINESTRING ((523221.3684813108 9318143.344677176, 523243.8936943694 9318129.30655391, 523271.36590773927 9318109.19470249, 523289.1111539478 9318096.441918172, 523296.9592463488 9318087.898851136, 523297.743987223 9318086.87177056, 523297.93216478365 9318085.213066796, 523297.7423260374 9318082.665960943, 523297.88085756975 9318081.125750426, 523298.51643412665 9318079.88152742, 523309.873404078 9318072.778502453, 523351.1711487723 9318055.307073263))",386637691,residential,,unpaved
road_network.1765,"MULTILINESTRING ((523336.2107333517 9318148.502326204, 523349.3342577046 9318135.030628864, 523374.68855448987 9318112.471110316, 523379.6564683574 9318109.013661915, 523383.2130896588 9318105.517281555))",386637609,residential,,unpaved
road_network.1766,"MULTILINESTRING ((523459.9301822119 9317983.82444881, 523476.4136628897 9317972.345722212))",732117259,path,,unpaved
road_network.1767,"MULTILINESTRING ((523494.1628286085 9317994.591896856, 523507.4373795693 9317986.184871819))",732117258,path,,unpaved
road_network.1768,"MULTILINESTRING ((523511.21320460417 9317984.119955918, 523507.4373795693 9317986.184871819))",728318080,path,,unpaved
road_network.1769,"MULTILINESTRING ((523513.80680692015 9317983.220499061, 523519.4557869717 9317992.962679828, 523522.21115475835 9317998.954358853, 523523.3848485522 9318001.323358277, 523524.5382912359 9318002.75445157, 523525.9102836099 9318003.938638145, 523528.5047727878 9318005.260555984))",652581407,tertiary,,
road_network.1770,"MULTILINESTRING ((523533.402626266 9318000.618394356, 523532.91482980194 9317998.594668811, 523532.0990297625 9317996.492091957, 523530.99523641815 9317994.952378565, 523529.4539107035 9317992.820472937, 523523.6779961023 9317988.765064463, 523513.80680692015 9317983.220499061))",652581408,tertiary,,
road_network.1771,"MULTILINESTRING ((523625.8405716313 9318098.578752792, 523593.61464383354 9318110.695703061, 523562.7307414948 9318123.64141703, 523554.5466387564 9318111.975034732, 523542.15817519603 9318099.431652812, 523513.87323119084 9318075.047256526, 523485.01263700024 9318052.57840785))",386637722,residential,,unpaved
road_network.1772,"MULTILINESTRING ((523671.43487757497 9317915.66716016, 523665.7860056578 9317906.240934417, 523664.41857473436 9317891.659408486, 523662.2932608505 9317870.710259141, 523660.4062509522 9317849.208147084, 523658.2275905782 9317819.146482905, 523656.61269785825 9317782.28228512, 523655.91126556863 9317743.216122583, 523671.58384999994 9317742.113957787, 523689.46345673845 9317742.689267794, 523701.29084295535 9317744.086443238))",723328140,residential,,unpaved
road_network.1773,"MULTILINESTRING ((523711.03505830833 9317977.662142508, 523699.3495379368 9317983.16597746, 523683.61983527726 9317990.685481947, 523669.3904336356 9317997.167738853, 523651.4352010172 9318006.465230316, 523633.6587460449 9318015.486207949, 523622.95628188504 9318018.876860753, 523575.48612727446 9318034.682439711, 523540.5282295837 9318049.574694645, 523513.87323119084 9318075.047256526))",386637618,residential,,unpaved
road_network.1774,"MULTILINESTRING ((523640.9701983948 9318031.990575925, 523684.870285555 9318010.934056649, 523733.11273696215 9317988.009808175, 523776.60600840976 9317968.760115795))",386637697,residential,,unpaved
road_network.1775,"MULTILINESTRING ((523648.1325803018 9318048.504880253, 523646.70192276133 9318049.739552615, 523559.6034706972 9318082.334876722, 523548.1282262011 9318091.84696146, 523542.15817519603 9318099.431652812))",386637672,residential,,unpaved
road_network.1776,"MULTILINESTRING ((523655.9309666456 9318064.851095863, 523697.5265620856 9318046.865918148, 523764.271137971 9318015.275761083, 523775.2643115902 9318018.085074544, 523791.73019252555 9318012.371964682))",386637690,residential,,unpaved
