FID,the_geom,osm_id,covered,waterway,blockage,blockage_m,covered_ma,material,profile,channels,width,width_bott,width_top,depth,diameter
drainage_features.158,"MULTILINESTRING ((523914.7090355217 9318329.042033497, 523923.3550668006 9318327.666204259, 523931.85210271826 9318326.497763792, 523946.9367192469 9318321.101074649, 523954.38911815215 9318317.267389089, 523965.5184547945 9318312.583145628, 523975.23787199915 9318311.256237239, 523978.05313278665 9318317.74154653, 523980.84821602853 9318323.486401796, 523981.1772974699 9318326.211171273, 523982.00329724204 9318328.906120397, 523983.02791674645 9318331.22582103, 523984.2307290026 9318331.817702474, 523986.6777053285 9318336.930838604, 523987.8629161811 9318343.120627666, 523988.24218875135 9318347.069609936, 523990.5398339797 9318351.560818888, 523996.47366236494 9318352.73327438, 523996.77315766073 9318356.02080921, 523999.48802883906 9318360.02807951, 524000.70233848493 9318364.45061976, 524007.0053269765 9318369.137657147, 524013.42646296363 9318371.079995051, 524024.82602529577 9318371.00624515, 524036.8020112194 9318370.89276687, 524046.92995403317 9318372.103000615, 524057.7637321732 9318373.786841525))",728012126,no,ditch,yes,grass or plants,,sand,natural,,190,160,180,30,
drainage_features.135,"MULTILINESTRING ((523508.60256046127 9318017.06646814, 523509.9233567423 9318014.479272282, 523512.15712597047 9318008.446111288, 523513.78510768956 9318003.578180576, 523513.7027495361 9317996.430319723, 523511.03636524285 9317989.273617117, 523509.1759797669 9317984.565043071, 523505.9834163384 9317978.820358645, 523502.4921345743 9317971.663986597, 523497.7491047036 9317965.78170202, 523493.5129060088 9317959.810360799, 523486.09584825207 9317952.517335106, 523482.1584525676 9317948.165010154, 523476.37234771356 9317943.45800146, 523469.61240850075 9317939.106799932, 523467.24648246344 9317937.715680763, 523464.27406611916 9317935.722563855, 523458.1905068838 9317932.773025826, 523449.28411339544 9317929.094024926, 523442.4556364013 9317927.329514109, 523439.38418141456 9317926.205239348, 523436.8099319142 9317925.781733423, 523429.1563964644 9317923.612765584, 523424.00769790635 9317922.262241693, 523418.1929491782 9317920.48745288, 523411.523722028 9317919.305368837, 523403.512561871 9317917.541323392, 523397.49939615786 9317916.655160477, 523390.0052481362 9317915.414164796, 523369.3842813798 9317919.1838644, 523360.49069335323 9317922.721838852, 523352.8399177396 9317927.513161568, 523337.6377755655 9317937.164875096, 523333.0374321047 9317940.197635876, 523319.31598531594 9317949.493340855, 523313.5332972263 9317953.395372154, 523304.04516747204 9317961.435559504, 523297.8054486163 9317965.703063207, 523294.31830345246 9317968.952583542, 523292.758564518 9317970.503225274))",728318070,no,drain,no,concrete,concrete,concrete,open_rectangular,,,,,,
drainage_features.136,"MULTILINESTRING ((523417.7235576844 9318140.028776389, 523424.14142874785 9318133.865598964, 523441.75406774104 9318112.602461446))",728320009,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,150,,,150,
drainage_features.137,"MULTILINESTRING ((523417.7235576844 9318140.028776389, 523424.14142874785 9318133.865598964, 523441.75406774104 9318112.602461446))",728322157,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,150,,,150,
drainage_features.138,"MULTILINESTRING ((523802.183365405 9317908.456774347, 523809.07967229537 9317905.887070766, 523815.279782818 9317902.083551753, 523821.2516213561 9317899.060073063, 523829.1017383119 9317895.77914301, 523837.5182749467 9317892.31040055, 523842.7548955701 9317889.86971044, 523851.2523405113 9317889.866274055, 523858.21968693647 9317890.939586945, 523864.74888716167 9317889.910177331, 523873.51362537284 9317887.319965115, 523878.839487058 9317884.375724819, 523880.2597574711 9317882.055050079, 523889.0444029612 9317879.543809878, 523897.3130043755 9317878.908602636, 523903.32413049205 9317874.749732902, 523901.58280682383 9317869.616602238, 523898.9763473265 9317863.289218523, 523896.8171780914 9317857.099872753, 523906.3567589588 9317853.630667228, 523912.1102688912 9317851.41683621, 523917.972970037 9317848.877159363, 523924.6703065204 9317845.843505463, 523931.76571225096 9317844.11289342, 523938.24498517974 9317842.520749308, 523946.82109798706 9317840.463733364, 523951.7202049834 9317839.020320924, 523956.7783040689 9317837.517606964))",728294013,no,drain,no,,,concrete,natural,,210,98,168,43,
drainage_features.139,"MULTILINESTRING ((523956.7783040689 9317837.517606964, 523960.285760528 9317835.442902831, 523963.2867452704 9317834.335934535, 523963.5435138261 9317830.317618364, 523965.57975531043 9317827.473437114, 523970.07102420187 9317825.151513958, 523976.30236102943 9317824.862670515, 523981.0137303697 9317826.114594445, 523986.610001931 9317828.284324335, 523992.5135566391 9317828.45963204, 523992.3355349761 9317830.602092532, 523999.49137600337 9317830.855872033, 524004.897032214 9317828.642174182, 524010.9784753912 9317826.349218667, 524016.47432947403 9317825.981688427, 524028.4202563247 9317825.54242022, 524041.9969984516 9317827.304109188, 524052.2347279847 9317829.876723275, 524057.3533695478 9317830.615091803, 524061.80588441854 9317830.751493579, 524068.2966751595 9317833.039324049, 524081.05859862815 9317835.137010695, 524111.3261205873 9317846.6560236))",728294012,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,240,,,200,
drainage_features.140,"MULTILINESTRING ((524111.3261205873 9317846.6560236, 524103.9168592117 9317858.59522031, 524102.3628096152 9317874.007238211, 524107.71570486604 9317888.596997075, 524114.0206794602 9317898.24011277, 524124.0463522327 9317916.885674134, 524121.2680076774 9317927.75673275))",728294011,no,ditch,yes,grass or plants,,sand,natural,,430,390,420,5,
drainage_features.141,"MULTILINESTRING ((524127.4654427913 9318038.92172549, 524130.5026187836 9318029.087183537, 524130.91769943445 9318023.370668687, 524126.61376340303 9318022.049475735, 524125.0523036005 9318019.34497043, 524123.2292150726 9318008.75221536, 524119.1796250195 9317997.508768925, 524115.50632070086 9317982.888678953, 524114.5269455978 9317969.68917122, 524115.2011116287 9317965.641055929, 524113.71649783466 9317956.420487883, 524112.85886443546 9317949.282820696, 524113.3330483848 9317942.272955889, 524115.62713587435 9317938.07608843, 524121.2680076774 9317927.75673275))",728294010,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,240,,,110,
drainage_features.142,"MULTILINESTRING ((524127.4654427913 9318038.92172549, 524127.6270242774 9318045.190882273, 524126.7350092715 9318051.19390527, 524127.2840411227 9318057.087738665, 524126.6293923579 9318060.25717354, 524124.62582864077 9318070.101170396, 524125.59253452375 9318076.616821086, 524124.89821998734 9318080.00347475, 524128.42255024455 9318094.860596346, 524130.98189973616 9318107.417753166, 524135.79602969624 9318116.854183778))",728294008,no,drain,no,,,concrete,natural,,320,166,245,100,
drainage_features.143,"MULTILINESTRING ((523359.526755883 9318199.022135133, 523360.549984097 9318197.896229269, 523385.6844269991 9318172.236708011, 523395.1923132624 9318163.831178252, 523417.7235576844 9318140.028776389))",728320012,no,drain,no,,,concrete,natural,,153,35,142,140,
drainage_features.144,"MULTILINESTRING ((523359.526755883 9318199.022135133, 523360.549984097 9318197.896229269, 523385.6844269991 9318172.236708011, 523395.1923132624 9318163.831178252, 523417.7235576844 9318140.028776389))",728322160,no,drain,no,,,concrete,natural,,153,35,142,140,
drainage_features.145,"MULTILINESTRING ((523275.1228138831 9318285.857328111, 523294.7740784998 9318267.417007295, 523305.5327423713 9318255.180330588, 523323.0278445838 9318238.08356426, 523336.23092068895 9318224.661183089, 523351.72834592324 9318207.555333693, 523359.526755883 9318199.022135133))",728322165,no,drain,no,,,concrete,natural,,153,35,142,140,
drainage_features.146,"MULTILINESTRING ((523275.1228138831 9318285.857328111, 523294.7740784998 9318267.417007295, 523305.5327423713 9318255.180330588, 523323.0278445838 9318238.08356426, 523336.23092068895 9318224.661183089, 523351.72834592324 9318207.555333693, 523359.526755883 9318199.022135133))",728320017,no,drain,no,,,concrete,natural,,153,35,142,140,
drainage_features.147,"MULTILINESTRING ((523417.7944488006 9318218.468226653, 523409.7873144336 9318226.952154621, 523406.191054155 9318230.754616594, 523399.8825927535 9318237.164578719, 523392.4523494381 9318246.803398095))",728320016,no,drain,no,,,concrete,open_rectangular,,310,76,260,85,
drainage_features.148,"MULTILINESTRING ((523417.7944488006 9318218.468226653, 523409.7873144336 9318226.952154621, 523406.191054155 9318230.754616594, 523399.8825927535 9318237.164578719, 523392.4523494381 9318246.803398095))",728322164,no,drain,no,,,concrete,open_rectangular,,310,76,260,85,
drainage_features.149,"MULTILINESTRING ((523433.5200721228 9318200.444094373, 523424.2515185374 9318210.883340402, 523418.28123960044 9318217.96451977, 523417.7944488006 9318218.468226653))",728322154,no,drain,no,,,concrete,open_rectangular,,310,76,260,85,
drainage_features.150,"MULTILINESTRING ((523433.5200721228 9318200.444094373, 523424.2515185374 9318210.883340402, 523418.28123960044 9318217.96451977, 523417.7944488006 9318218.468226653))",728320006,no,drain,no,,,concrete,open_rectangular,,310,76,260,85,
drainage_features.151,"MULTILINESTRING ((523266.93681037234 9318319.684871892, 523267.1176512753 9318299.415878527, 523275.1228138831 9318285.857328111))",728322166,culvert,underground_drain,no,,,asphalt,round,1,80,,,56,48
drainage_features.152,"MULTILINESTRING ((523266.93681037234 9318319.684871892, 523267.1176512753 9318299.415878527, 523275.1228138831 9318285.857328111))",728320018,culvert,underground_drain,no,,,asphalt,round,1,80,,,56,48
drainage_features.153,"MULTILINESTRING ((523392.4523494381 9318246.803398095, 523390.6749427733 9318250.842086859, 523388.48940395215 9318253.24204908, 523386.1751406941 9318256.846546728, 523384.3868868729 9318258.594745208, 523380.97932324064 9318262.061456732, 523377.939240687 9318264.906034706, 523373.29983440595 9318269.745556869, 523368.63063895196 9318274.65420061, 523364.28922478645 9318279.078946058, 523358.84509098134 9318284.678994514, 523352.91410948354 9318290.644530296, 523344.7179467967 9318298.684256485, 523340.18751213956 9318302.645053573, 523333.9385542299 9318308.76868019, 523328.98107834626 9318313.539218128, 523323.73542125284 9318318.408598239, 523316.56794196233 9318313.98840204, 523312.3824961508 9318310.712275676, 523308.1075449146 9318307.288092101, 523299.68668587605 9318300.034887694, 523294.569714979 9318303.600999657, 523287.26534377335 9318304.867605189, 523267.1176512753 9318299.415878527))",728322163,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,90,,,150,
drainage_features.154,"MULTILINESTRING ((523392.4523494381 9318246.803398095, 523390.6749427733 9318250.842086859, 523388.48940395215 9318253.24204908, 523386.1751406941 9318256.846546728, 523384.3868868729 9318258.594745208, 523380.97932324064 9318262.061456732, 523377.939240687 9318264.906034706, 523373.29983440595 9318269.745556869, 523368.63063895196 9318274.65420061, 523364.28922478645 9318279.078946058, 523358.84509098134 9318284.678994514, 523352.91410948354 9318290.644530296, 523344.7179467967 9318298.684256485, 523340.18751213956 9318302.645053573, 523333.9385542299 9318308.76868019, 523328.98107834626 9318313.539218128, 523323.73542125284 9318318.408598239, 523316.56794196233 9318313.98840204, 523312.3824961508 9318310.712275676, 523308.1075449146 9318307.288092101, 523299.68668587605 9318300.034887694, 523294.569714979 9318303.600999657, 523287.26534377335 9318304.867605189, 523267.1176512753 9318299.415878527))",728320015,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,90,,,150,
drainage_features.155,"MULTILINESTRING ((523340.48689558334 9318481.639616216, 523324.4512019675 9318444.642488733, 523311.08117898286 9318412.96579258, 523310.45454303565 9318411.692442682, 523289.9846759165 9318370.668982482, 523275.8796353806 9318340.019383805, 523266.93681037234 9318319.684871892))",728320019,no,drain,no,,,concrete,natural,,160,60,60,80,
drainage_features.156,"MULTILINESTRING ((523340.48689558334 9318481.639616216, 523324.4512019675 9318444.642488733, 523311.08117898286 9318412.96579258, 523310.45454303565 9318411.692442682, 523289.9846759165 9318370.668982482, 523275.8796353806 9318340.019383805, 523266.93681037234 9318319.684871892))",728322167,no,drain,no,,,concrete,natural,,160,60,60,80,
drainage_features.157,"MULTILINESTRING ((524135.79602969624 9318116.854183778, 524142.5530236823 9318138.1174431, 524141.471448797 9318166.63056171, 524150.38168289687 9318203.768447427, 524123.01919162343 9318224.265744245, 524123.4706184288 9318234.513549777, 524124.6706048018 9318252.501346597, 524124.00291439454 9318272.395368649, 524123.4899622171 9318281.82413172, 524122.9693961784 9318296.939651491, 524120.31334940786 9318315.284465667, 524120.45697770175 9318326.263002716, 524120.1330554982 9318336.175466124, 524121.5558424968 9318340.005546745, 524122.77058480884 9318345.464731542, 524122.4750458459 9318351.872327164))",728012128,no,drain,,,,concrete,natural,,292,120,250,140,
drainage_features.185,"MULTILINESTRING ((522924.12770798046 9319710.482652457, 522924.4042497849 9319705.98043002, 522913.05076300143 9319697.365650717, 522903.0299126091 9319690.892807659, 522895.75257495214 9319685.435826072))",728005788,no,drain,yes,solid waste or rubbish,,concrete,open_rectangular,,210,210,210,100,
drainage_features.159,"MULTILINESTRING ((524293.5928533504 9318266.718017232, 524280.4248486107 9318268.27347196, 524269.1563745181 9318272.888719967, 524262.9951697978 9318274.658490675, 524258.43353534455 9318275.10464375, 524253.5028983332 9318272.450879222, 524250.0836429193 9318271.534111403, 524246.346640521 9318271.318444941, 524242.6688843777 9318270.164835017, 524236.99426502874 9318270.947119934, 524233.6853929408 9318272.6071146, 524229.89922464977 9318273.674935278, 524221.74976801145 9318274.152177269, 524219.8220769598 9318275.120506028, 524216.07546413376 9318275.704540888, 524210.29114264145 9318275.56869501, 524206.58458789636 9318276.893175166))",727987869,no,drain,yes,rubish_or_solid_waste,,concrete,open_rectangular,,82,,,40,
drainage_features.160,"MULTILINESTRING ((524546.4967502981 9318162.336586917, 524534.6905112934 9318164.256824272, 524520.9745658569 9318162.574275818, 524511.7703969264 9318160.070406193, 524504.493575373 9318155.78862833, 524493.5199802509 9318152.416683685, 524482.8345028207 9318148.797797365, 524465.4716243475 9318148.370597143, 524452.0538097757 9318146.608927185, 524443.6647900634 9318144.539113583, 524436.1011391906 9318143.594457382, 524426.9696583968 9318148.603754416, 524413.6939435255 9318153.9899325, 524394.3355127714 9318158.648035476, 524388.322304154 9318157.761968605, 524382.0907244515 9318157.547342649, 524375.0456090121 9318160.788536655, 524370.2175917852 9318165.954012781, 524365.8568624355 9318171.543826962, 524356.3572201506 9318175.526494283, 524345.67488515 9318179.509648385, 524326.983482759 9318186.971335456, 524313.487307543 9318188.003672179, 524308.5088656198 9318189.921050295, 524308.2935606291 9318198.036595505, 524308.3642819726 9318200.830574147, 524302.949968479 9318206.21349151, 524288.057064954 9318218.461922713, 524281.81865762605 9318225.819743464, 524270.83915428305 9318232.241596684, 524256.7485035766 9318237.776173398, 524245.99676349736 9318242.203618633, 524237.6095596839 9318244.566670172, 524231.08975271415 9318244.352146046, 524218.47727969073 9318243.389787715, 524207.41536955984 9318242.772339437, 524199.3655905763 9318243.950507961, 524188.3944718222 9318246.610797042, 524186.944448907 9318249.07959807, 524187.3134761271 9318252.24862417, 524189.0245780913 9318256.305654716, 524187.61549927044 9318261.67705089, 524187.3216922307 9318272.290462984, 524183.62069728045 9318287.180209994, 524176.051953344 9318298.092792846, 524172.64718260884 9318308.273081023, 524153.66301253997 9318329.0533059, 524137.2104045543 9318343.059726149))",727987867,culvert,underground_drain,no,,,concrete,boxed_rectangular,,250,,,146,
drainage_features.161,"MULTILINESTRING ((524452.3108670955 9318287.237308394, 524433.9352004168 9318289.199742064, 524428.3195832444 9318288.461604698, 524424.8310560456 9318288.275465047, 524421.0540315313 9318287.418091869, 524415.1906196675 9318288.299200656, 524410.3794823508 9318286.23776894, 524409.0657284921 9318281.74617316, 524409.3324410602 9318277.806802494, 524408.8143186674 9318274.627964836, 524407.949456236 9318274.134681018, 524406.1108764631 9318274.283534052, 524403.6462220388 9318274.570865627, 524396.8983003251 9318275.51157527, 524391.6113363645 9318276.412188876, 524390.3592155504 9318276.75825562, 524388.4416124952 9318278.08200783, 524387.8855691168 9318279.336087404, 524387.488433153 9318280.32353483, 524386.8426689188 9318280.916171715, 524379.8363508021 9318281.876731936, 524369.0531967658 9318282.434065185, 524360.4765629196 9318283.355780322, 524355.994253675 9318283.357630761, 524353.7676728045 9318282.548977526, 524353.3185449417 9318277.968168559, 524352.8788748877 9318272.222361933, 524351.9124143533 9318266.368172154, 524350.8986936016 9318266.408081865, 524347.3109532412 9318266.636637576, 524339.7081330839 9318267.143288787, 524336.209746386 9318267.144731864, 524333.8739354856 9318266.563198278, 524331.4287674824 9318265.902727062, 524325.1969122185 9318265.046360463, 524319.9992085246 9318265.492780507, 524317.0076457136 9318265.385412406, 524314.0359112916 9318265.159562025, 524311.5114504235 9318265.022382667, 524307.168177325 9318264.767478582, 524306.0154179077 9318265.054265544, 524304.4650616858 9318265.212869484, 524302.7159619625 9318265.440665055, 524302.248876319 9318265.509967254, 524301.7221672186 9318265.599039668, 524299.3471838245 9318266.429335557, 524298.1743438506 9318266.222489143, 524296.2165172554 9318266.41087916, 524295.0437951913 9318266.490344703, 524293.5928533504 9318266.718017232))",727987870,no,ditch,no,,,dirt,natural,,,157,160,70,
drainage_features.162,"MULTILINESTRING ((524465.0014833275 9318260.901204, 524453.4229877202 9318260.836894132, 524450.3225419441 9318261.795843577, 524450.0158814392 9318265.261334153, 524450.6854620723 9318274.176223513))",727987871,no,drain,no,,,concrete,open_rectangular,,30,,,8,
drainage_features.163,"MULTILINESTRING ((524206.58458789636 9318276.893175166, 524203.6029189697 9318276.677196082, 524199.8259758545 9318276.007392805, 524196.00976833125 9318276.53221795, 524192.33302903513 9318277.85668499, 524188.328210558 9318278.924592705, 524184.8805322315 9318281.40408673, 524179.61676812434 9318290.420140171, 524172.49314887455 9318296.178921046, 524169.08541740896 9318299.132294497, 524165.82712452684 9318302.96428901, 524163.00552739523 9318305.325052219, 524158.40624571254 9318310.924833534, 524158.25934133015 9318316.236479962, 524154.7037898524 9318322.270239517, 524151.7331728522 9318324.779156484, 524140.91497362306 9318336.867939245))",727987868,no,ditch,yes,dirt,,dirt,natural,,72,,,18,
drainage_features.164,"MULTILINESTRING ((524450.6854620723 9318274.176223513, 524448.9090176674 9318280.367225774, 524450.0236711346 9318284.059203632, 524452.3108670955 9318287.237308394))",727987872,no,ditch,yes,dirt,,dirt,natural,,60,,,15,
drainage_features.165,"MULTILINESTRING ((524489.4161909624 9318298.111656982, 524489.0163848832 9318292.662017468, 524488.6473862902 9318289.601591684, 524487.9311963298 9318288.13083653, 524486.2611258873 9318287.203483168, 524483.8557545788 9318286.651602613, 524480.7449432503 9318286.583783548, 524473.2509747433 9318285.955030967, 524467.5356396037 9318284.417239163, 524463.1625277188 9318284.112994604, 524460.0419007719 9318284.341363546, 524452.3108670955 9318287.237308394))",727987873,no,drain,no,,,concrete,open_rectangular,,,20,127,48,
drainage_features.166,"MULTILINESTRING ((523853.4480507876 9318551.818208579, 523867.24246506003 9318550.766107732, 523884.7545987788 9318551.361269446, 523900.40816663945 9318551.858449817, 523914.5008957866 9318551.191259217, 523931.4860382933 9318551.184375232, 523948.560748936 9318551.473636268, 523977.7904500122 9318551.827066118, 523999.51641908806 9318552.045312677, 524009.38537668844 9318551.754985841, 524034.47015391744 9318550.856218293, 524052.93573315913 9318549.812044613, 524077.41467913316 9318549.960030455, 524105.3023912694 9318549.642589007))",728012127,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,140,,,140,
drainage_features.167,"MULTILINESTRING ((524122.4750458459 9318351.872327164, 524104.8746788883 9318378.447345769, 524097.185904711 9318436.226416264, 524101.9468570959 9318485.75661549, 524121.2485269995 9318512.129031695, 524122.73414143873 9318523.76853883, 524121.9953080538 9318539.83200476, 524120.38299080054 9318558.630618837, 524117.7053368665 9318572.779547598, 524108.73865652917 9318592.173548888, 524102.4420902951 9318603.292987017, 524094.9543336927 9318617.967151824, 524088.4302283561 9318631.673382804))",728012129,no,ditch,yes,grass or plants,,sand,natural,,320,200,310,10,
drainage_features.168,"MULTILINESTRING ((524088.4302283561 9318631.673382804, 524070.9313269659 9318663.599579044, 524059.96661064436 9318682.174965449, 524053.79125218483 9318698.112339947, 524054.9965263429 9318704.72669211, 524052.4757078639 9318713.573838972, 524046.9240395099 9318723.51811385, 524041.21169414447 9318729.394818267, 524039.50417163305 9318734.134508053, 524031.4248081078 9318736.053140795, 524023.7824485658 9318737.240999611, 524017.5513164892 9318738.270316904, 524009.62037350243 9318738.569729736, 523999.672388914 9318740.123820525))",728012130,yes,drain,no,,concrete,concrete,tabulated,,340,305,300,325,
drainage_features.169,"MULTILINESTRING ((522131.03895273193 9319153.779228056, 522087.0498085462 9319152.986107094))",728294955,no,drain,yes,rubish or solid_waste,,concrete,trapezoid,,280,,,170,
drainage_features.170,"MULTILINESTRING ((522087.0498085462 9319152.986107094, 522033.4798333954 9319152.482843319, 522021.871700716 9319153.316500349, 522008.6242834368 9319155.779804757))",728294958,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,280,,,170,
drainage_features.171,"MULTILINESTRING ((522139.72569591657 9319154.546064533, 522131.03895273193 9319153.779228056))",728294956,,drain:culvert_entrance,,,,,,,,,,,
drainage_features.172,"MULTILINESTRING ((522189.2049967932 9319165.91103042, 522163.4601554593 9319156.561122993, 522139.72569591657 9319154.546064533))",728294957,no,drain,yes,rubish or solid_waste,,concrete,trapezoid,,350,,,150,
drainage_features.173,"MULTILINESTRING ((522599.11221370596 9319435.614109773, 522631.97056225466 9319385.584873237, 522632.0200746573 9319385.110950043, 522665.39025132376 9319063.15020776, 522679.1244089194 9318930.70930517))",728007834,no,ditch,yes,solid waste or rubbish,,sand,open_rectangular,,310,310,310,150,
drainage_features.174,"MULTILINESTRING ((522691.2614688865 9318832.202499714, 522691.84499440435 9318824.76797174))",728046766,culvert,underground_drain,yes,,,concrete,boxed_rectangular,1,70,,,45,
drainage_features.175,"MULTILINESTRING ((522691.1035539365 9318835.075578423, 522691.2614688865 9318832.202499714))",728046767,,drain:culvert_entrance,,,,,,,,,,,
drainage_features.176,"MULTILINESTRING ((522691.2661162979 9318844.296818737, 522691.1035539365 9318835.075578423))",728046748,culvert,underground_drain,yes,,,concrete,boxed_rectangular,1,70,,,45,
drainage_features.177,"MULTILINESTRING ((522689.7896259489 9318855.680859229, 522691.2661162979 9318844.296818737))",728046753,no,drain,yes,rubish or solid_waste,,concrete,open_rectangular,,110,,,60,
drainage_features.178,"MULTILINESTRING ((522686.75433466793 9318871.162762502, 522689.7896259489 9318855.680859229))",728046752,culvert,underground_drain,,,,concrete,boxed_rectangular,2,130,,,60,
drainage_features.179,"MULTILINESTRING ((522676.4822943402 9318908.940512761, 522676.6309615804 9318907.864306694, 522679.19424301205 9318905.513565972, 522678.67499296105 9318899.16547431, 522683.2407064121 9318883.317678384, 522686.75433466793 9318871.162762502))",728046768,no,drain:pipe_inflow,yes,dirt,,concrete,open_rectangular,,90,,,70,
drainage_features.180,"MULTILINESTRING ((523010.6273919659 9318898.888972364, 523008.2159618867 9318908.318557695, 523003.99541833 9318917.057744006))",728046739,no,drain,yes,rubish or solid_waste,concrete,concrete,open_rectangular,,120,,,55,
drainage_features.181,"MULTILINESTRING ((523003.99541833 9318917.057744006, 523001.3646620166 9318924.759654338, 522999.35929737415 9318930.545973156))",728046738,,drain,yes,dirt,,concrete,open_rectangular,,60,,,25,
drainage_features.182,"MULTILINESTRING ((523071.1796241034 9319218.788533086, 523056.4957552858 9319233.159452306, 523043.67074629513 9319248.349103875, 523033.36178760335 9319267.51658946, 523024.0884768507 9319291.876869014, 523019.78819230414 9319300.092874013))",728007836,no,drain,yes,concrete,concrete,concrete,natural,,120,120,120,25,
drainage_features.183,"MULTILINESTRING ((523142.5417276302 9319325.033478746, 523079.15730150015 9319312.529435165, 523019.78819230414 9319300.092874013, 522997.9811976801 9319296.645817742))",728007837,yes,underground_drain,no,concrete,,concrete,boxed_rectangular,1,340,,,,
drainage_features.184,"MULTILINESTRING ((522640.22647856525 9319377.209403483, 522632.99345092056 9319383.481531514))",728007835,no,drain,yes,solid waste or rubbish,concrete,concrete,natural,,290,290,290,170,
drainage_features.186,"MULTILINESTRING ((523504.6112673173 9319650.117946759, 523475.6721257725 9319656.981344104, 523466.26321470964 9319664.942761684, 523457.65882145346 9319671.58086993, 523450.2366185032 9319676.88564593, 523446.00513149175 9319683.077731496, 523445.7889045561 9319689.19911387, 523448.2358151193 9319694.134673519, 523447.5732138949 9319702.457926791, 523443.9487570336 9319710.575021323, 523445.06503070897 9319718.453283586, 523450.02699705184 9319724.720712136, 523455.53621159 9319732.528122284, 523461.61203162017 9319740.562388735, 523467.8557282059 9319745.861748882, 523477.05158378574 9319751.969528588, 523484.915906704 9319758.759078316, 523489.66989042645 9319766.853109038, 523489.97002072365 9319771.799399408, 523491.0059120945 9319777.466132334, 523491.15751673945 9319783.814459277, 523494.2108074193 9319814.024864778, 523493.5512857756 9319830.088630803, 523489.85100209207 9319847.48647555, 523485.55051847163 9319855.149698662, 523480.7338871148 9319864.511298558, 523476.13552904705 9319872.915123085, 523467.2336410781 9319881.320656149, 523460.6368078055 9319887.809894694, 523457.08027573704 9319891.800034828, 523447.9467742842 9319892.60337713, 523439.48923688 9319893.712516021, 523428.5164970415 9319893.13435117, 523420.50609101437 9319893.94711742, 523409.2270207091 9319897.851454688, 523393.794439373 9319904.1269757, 523382.74431080074 9319908.919796478, 523368.57424914144 9319915.925421862, 523353.8863727071 9319920.423482288, 523341.494580006 9319925.443907434, 523331.924813601 9319928.913140707, 523323.39821897086 9319931.345285872, 523288.607765854 9319945.428161656, 523275.55023294286 9319950.893126396, 523259.97760675213 9319954.947224122, 523249.06619924936 9319958.713166023, 523233.57233195496 9319960.861717306, 523215.02632545895 9319960.711029515, 523195.2878360122 9319961.02483939, 523176.89097502513 9319961.032050801, 523162.56925470976 9319961.551062174, 523153.44539291214 9319961.623746036, 523146.02131086355 9319962.288149532, 523132.14701729896 9319963.261141175, 523117.30697765324 9319959.949580474, 523096.46535476577 9319960.471123632, 523079.8482434025 9319962.244895197, 523066.870484955 9319968.440393124, 523058.0472019607 9319974.703381132, 523045.65597866935 9319981.273824878, 523035.05380884325 9319987.991666576, 523020.7341760312 9319993.891485998, 523012.7937818633 9319995.879070275, 523000.77661436645 9319993.158766622, 522984.97370515123 9319992.937827852, 522967.9087921714 9319993.319634415, 522957.8904882817 9319993.550604975, 522946.7004228639 9319996.4280211, 522939.19822143874 9320000.69611339, 522930.9705417488 9320005.122455977, 522929.4903064748 9320006.821204484))",728427342,no,drain,no,,,concrete,trapezoid,,360,,,160,
drainage_features.187,"MULTILINESTRING ((523334.45082459616 9318774.955513932, 523282.14088361704 9318793.38913935, 523199.9686501276 9318820.70034022, 523208.0088897227 9318896.165790712))",728046763,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,,,,,
