FID,the_geom,osm_id,name,natural
trees.3487,POINT (522459.9057182952 9318171.273479518),6787561463,,tree
trees.3488,POINT (522466.4345176406 9318169.059485538),6787560524,,tree
trees.3489,POINT (522471.6349176424 9318175.69202898),6787560513,,tree
trees.3490,POINT (522461.9964684297 9318180.859176522),6787560510,,tree
trees.3491,POINT (522463.7755256715 9318180.99671839),6787561462,,tree
trees.3492,POINT (522470.00589427445 9318178.062122574),6787561465,,tree
trees.3493,POINT (522480.39023939864 9318174.217645438),6787560514,,tree
trees.3494,POINT (522489.14471393026 9318170.521880087),6787560518,,tree
trees.3495,POINT (522489.5828579269 9318172.74309391),6787561468,,tree
trees.3496,POINT (522482.1722763811 9318182.174447026),6787560515,,tree
trees.3497,POINT (522491.8117931549 9318179.811172213),6787560517,,tree
trees.3498,POINT (522493.14434870624 9318181.874080464),6787561466,,tree
trees.3499,POINT (522463.480515015 9318189.260369236),6787561461,,tree
trees.3500,POINT (522464.076938517 9318189.54645352),6787560511,,tree
trees.3501,POINT (522472.97095498885 9318186.897154048),6787561464,,tree
trees.3502,POINT (522474.0142232134 9318186.15629616),6787560512,,tree
trees.3503,POINT (522380.8892679007 9318237.22425263),3848578574,,tree
trees.3504,POINT (522397.1603639671 9318215.349798804),3848578577,,tree
trees.3505,POINT (522400.9866867776 9318215.269363597),3816856265,,tree
trees.3506,POINT (522402.2949236737 9318231.815699536),3848578576,,tree
trees.3507,POINT (522409.47397701564 9318240.757742628),3816856263,,tree
trees.3508,POINT (522417.97926206246 9318235.117134493),3848578575,,tree
trees.3509,POINT (522408.6426833517 9318250.09774185),3848578573,,tree
trees.3510,POINT (522414.3690146724 9318254.587698258),3848578572,,tree
trees.3511,POINT (522469.8680966849 9318207.680596603),6787560509,,tree
trees.3512,POINT (522496.8465459896 9318169.047895787),6787560519,,tree
trees.3513,POINT (522498.48624084174 9318168.602994317),6787561469,,tree
trees.3514,POINT (522499.9711923458 9318179.363784585),6787560516,,tree
trees.3515,POINT (522500.8656074501 9318179.215351375),6787561467,,tree
trees.3516,POINT (522619.5853876706 9318240.193794427),6784396137,,coconut palm
trees.3517,POINT (522365.3192629346 9318352.011601765),6784913426,,tree
trees.3518,POINT (522373.0306145459 9318349.362759368),6784913427,,tree
trees.3519,POINT (522397.6599222948 9318353.184075227),6784913432,,tree
trees.3520,POINT (522378.3869721664 9318374.121797316),6784913429,,tree
trees.3521,POINT (522397.6641717817 9318364.379867561),6784913428,,tree
trees.3522,POINT (522384.30926118745 9318371.167573055),6784913430,,tree
trees.3523,POINT (522400.9268334644 9318371.753637385),6784913431,,tree
trees.3524,POINT (522346.0503193985 9318409.804619946),6784913421,,tree
trees.3525,POINT (522357.9153454518 9318405.377092753),6784913422,,tree
trees.3526,POINT (522364.7399268943 9318396.814753668),6784913423,,tree
trees.3527,POINT (522368.3002953095 9318403.003675422),6784913424,,tree
trees.3528,POINT (522381.3570604246 9318396.225956157),6784913425,,tree
trees.3529,POINT (522431.1704752329 9318425.262819458),3816696611,,tree
trees.3530,POINT (522433.76647266524 9318430.573423717),3816696599,,tree
trees.3531,POINT (522471.4160175168 9318409.895235881),3816696624,,tree
trees.3532,POINT (522473.7135738748 9318414.45561462),3816696617,,tree
trees.3533,POINT (522578.078597483 9318335.571295066),6779042143,,tree
trees.3534,POINT (522076.3370355039 9318491.55458197),6784718063,,tree
trees.3535,POINT (522080.1965307714 9318500.399216352),6784718062,,tree
trees.3536,POINT (522111.91771467746 9318492.627276568),3876475193,,tree
trees.3537,POINT (522116.1036806689 9318497.443661455),6787561521,,tree
trees.3538,POINT (522121.4172939672 9318434.936654514),6784898429,,tree
trees.3539,POINT (522119.07422314765 9318494.490564557),6784718061,,tree
trees.3540,POINT (522055.58414994547 9318541.97315548),6784898444,,tree
trees.3541,POINT (522061.8153399978 9318541.082269164),6784898443,,tree
trees.3542,POINT (522060.0372104906 9318543.452420766),6787561526,,tree
trees.3543,POINT (522071.0076920365 9318538.719218558),6784898442,,tree
trees.3544,POINT (522070.7204647856 9318541.375125907),6787561523,,tree
trees.3545,POINT (522070.42329887126 9318544.03103709),6784898441,,tree
trees.3546,POINT (522081.8408002575 9318538.715166781),6784898432,,tree
trees.3547,POINT (522081.6927143376 9318541.371022148),6787561522,,tree
trees.3548,POINT (522079.1786836448 9318542.556706123),6784898431,,tree
trees.3549,POINT (522105.7322794169 9318536.060296893),6784898439,,tree
trees.3550,POINT (522111.06877326197 9318534.587241657),6784898430,,tree
trees.3551,POINT (522065.0832568349 9318562.60389155),6784898440,,tree
trees.3552,POINT (522089.4096963436 9318553.66972273),6784898392,,tree
trees.3553,POINT (522086.30017470947 9318557.067151843),6784898393,,tree
trees.3554,POINT (522082.44558380713 9318561.343544768),6784898399,,tree
trees.3555,POINT (522082.44657735946 9318563.999345366),6784898400,,tree
trees.3556,POINT (522087.86230626836 9318561.785797048),6784898397,,tree
trees.3557,POINT (522088.30772716424 9318556.92818052),6784898402,,tree
trees.3558,POINT (522091.0508124647 9318556.986391159),6784898391,,tree
trees.3559,POINT (522093.6544612587 9318556.254824653),6784898396,,tree
trees.3560,POINT (522091.6387401335 9318561.122901775),6784898401,,tree
trees.3561,POINT (522091.351402816 9318563.482624302),6784898398,,tree
trees.3562,POINT (522092.683508866 9318564.36081084),6787561525,,tree
trees.3563,POINT (522096.3998675385 9318562.513193775),6784898395,,tree
trees.3564,POINT (522094.6810637969 9318564.06387717),6784898394,,tree
trees.3565,POINT (522343.4394442294 9318443.926161196),3816696541,,tree
trees.3566,POINT (522332.00008741353 9318470.17252632),3816696469,,tree
trees.3567,POINT (522196.0903764956 9318525.55128122),6784898437,,tree
trees.3568,POINT (522201.4370882588 9318524.828551514),6784898436,,tree
trees.3569,POINT (522207.5200274283 9318526.149226464),6784898435,,tree
trees.3570,POINT (522193.5684071966 9318532.048572155),6784898434,,tree
trees.3571,POINT (522233.17757238704 9318515.526242848),6784898433,,tree
trees.3572,POINT (522306.051500913 9318578.428386945),6784913436,,tree
trees.3573,POINT (522306.9435868924 9318572.09954055),6784913435,,tree
trees.3574,POINT (522074.89344751596 9318591.201923242),6784898438,,tree
trees.3575,POINT (522105.75347286026 9318592.651559584),6787561524,,tree
trees.3576,POINT (522103.68954259437 9318628.026840182),6784898446,,tree
trees.3577,POINT (522114.36321263097 9318626.857843194),6784898445,,tree
trees.3578,POINT (522058.32934980915 9318733.881139042),6784898447,,tree
trees.3579,POINT (522251.7744460167 9318651.8537031),6784913433,,tree
trees.3580,POINT (522268.8236546879 9318610.874828849),6784913434,,tree
trees.3581,POINT (522307.39731438074 9318615.569626518),6784913437,,tree
trees.3582,POINT (522306.51544981636 9318622.648812296),6784913438,,tree
trees.3583,POINT (522306.07171743177 9318631.929485261),6784913439,,tree
trees.3584,POINT (522346.48772857524 9318436.342660319),3816696575,,tree
trees.3585,POINT (522353.66243304976 9318433.763130238),3816696590,,tree
trees.3586,POINT (522351.8361396622 9318440.131808156),3816696561,,tree
trees.3587,POINT (522344.82309498225 9318449.691380803),3816696525,,tree
trees.3588,POINT (522439.751028091 9318434.540032813),3816696584,,tree
trees.3589,POINT (522444.2337118038 9318435.505867193),3816696580,,tree
trees.3590,POINT (522479.7149436815 9318436.46977465),3848577450,,tree
trees.3591,POINT (522440.7260921888 9318541.936587201),3848577456,,tree
trees.3592,POINT (522486.887151241 9318583.86883693),3848577453,,tree
trees.3593,POINT (522571.05591479194 9318501.704344954),3816864188,,tree
trees.3594,POINT (522639.4584978161 9318462.749476066),3848578562,,tree
trees.3595,POINT (522602.17459072144 9318503.864465388),3816864187,,tree
trees.3596,POINT (522612.1878109828 9318491.025914287),6779044715,,tree
trees.3597,POINT (522625.6959067378 9318494.940261967),6779044712,,tree
trees.3598,POINT (522598.9147250999 9318581.752750956),3816864183,,tree
trees.3599,POINT (522474.21948839596 9318594.654838191),3848577449,,tree
trees.3600,POINT (522475.73107559286 9318597.05337099),3848577447,,tree
trees.3601,POINT (522478.75208106736 9318596.15378914),3848577448,,tree
trees.3602,POINT (522490.65640744695 9318642.630762978),6784898408,,tree
trees.3603,POINT (522481.7720280821 9318696.865909642),6784898421,,tree
trees.3604,POINT (522495.57222658367 9318710.870286245),6784898389,,tree
trees.3605,POINT (522491.4288423119 9318713.596783295),6784898390,,tree
trees.3606,POINT (522549.20237155136 9318609.702123076),3816864179,,tree
trees.3607,POINT (522514.3952326823 9318630.527435433),6784898406,,tree
trees.3608,POINT (522508.4556283281 9318640.254487652),6784898407,,tree
trees.3609,POINT (522523.29122783407 9318632.893533135),6784898405,,tree
trees.3610,POINT (522501.3324267246 9318647.632245872),6784898410,,tree
trees.3611,POINT (522497.48920090153 9318655.591254355),6784898409,,tree
trees.3612,POINT (522519.45351202786 9318655.286693474),6784898411,,tree
trees.3613,POINT (522595.4098803817 9318590.886500036),3816864182,,tree
trees.3614,POINT (522637.2420496498 9318591.966361668),3816864181,,tree
trees.3615,POINT (522503.4310068723 9318677.704253402),6784898422,,tree
trees.3616,POINT (522517.9592977041 9318672.387100585),6784898417,,tree
trees.3617,POINT (522531.91373267863 9318673.852836529),6784898420,,tree
trees.3618,POINT (522505.5112196857 9318685.661008222),6784898423,,tree
trees.3619,POINT (522515.57693831396 9318680.039496819),3848577443,,tree
trees.3620,POINT (522529.2568149353 9318691.259752652),6784898418,,tree
trees.3621,POINT (522554.1840934826 9318694.182483431),6784898419,,tree
trees.3622,POINT (522505.81443772145 9318698.930056548),6784898425,,tree
trees.3623,POINT (522508.7772238467 9318701.722955251),6784898388,,tree
trees.3624,POINT (522499.58025798935 9318718.085844068),6784898424,,tree
trees.3625,POINT (522503.7470305291 9318724.570747772),6784898426,,tree
trees.3626,POINT (522506.1207983345 9318720.442972928),6784898427,,tree
trees.3627,POINT (522505.97455601284 9318727.887191564),6784898387,,tree
trees.3628,POINT (522547.2633401015 9318711.186246539),3848577439,,tree
trees.3629,POINT (522537.91574665345 9318723.471695915),3848577436,,tree
trees.3630,POINT (522544.54392015445 9318721.070051877),3848577438,,tree
trees.3631,POINT (522537.91849032487 9318730.659162961),3848577434,,tree
trees.3632,POINT (522543.3444328818 9318729.166284148),3848577435,,tree
trees.3633,POINT (522537.31406324555 9318735.457621492),3848577433,,tree
trees.3634,POINT (522542.7507440705 9318736.057792708),3848577432,,tree
trees.3635,POINT (522794.079165558 9318245.42834025),6784396140,,tree
trees.3636,POINT (522887.4082120178 9318260.142201597),6785098152,,tree
trees.3637,POINT (522662.25818083104 9318282.84774503),6785098167,,tree
trees.3638,POINT (522677.2603876601 9318295.518687295),6785098165,,tree
trees.3639,POINT (522651.966999508 9318322.283765174),6785098049,,tree
trees.3640,POINT (522678.9928274447 9318381.22407936),6779042153,,tree
trees.3641,POINT (522677.9531814926 9318391.393504404),6779042152,,tree
trees.3642,POINT (522751.5466594616 9318386.359646644),6782286660,,tree
trees.3643,POINT (522856.85610034433 9318283.513143199),6785098151,,tree
trees.3644,POINT (522805.83681091666 9318349.048981592),6779037091,,tree
trees.3645,POINT (522807.3196547477 9318354.202028506),6782286657,,tree
trees.3646,POINT (522850.35462100175 9318330.609051894),6785098148,,tree
trees.3647,POINT (522865.7761890361 9318348.14710323),6779037093,,tree
trees.3648,POINT (522867.4177114675 9318352.41153202),6779037094,,tree
trees.3649,POINT (522902.71801603027 9318322.62137581),6779037103,,tree
trees.3650,POINT (522883.7368999595 9318352.405205665),6779037092,,tree
trees.3651,POINT (522930.3169087472 9318321.070495453),6785098140,,tree
trees.3652,POINT (522819.80537033384 9318387.211973405),6782286658,,tree
trees.3653,POINT (522824.24878435925 9318389.421771461),6782286659,,tree
trees.3654,POINT (522805.8562320691 9318399.30172468),6782286656,,tree
trees.3655,POINT (522846.962503555 9318399.73010258),6785089896,,tree
trees.3656,POINT (522871.7381515959 9318396.334120186),6779036078,,tree
trees.3657,POINT (522878.99219169834 9318367.739561507),6779037102,,tree
trees.3658,POINT (522881.2324428556 9318403.853546605),6779036079,,tree
trees.3659,POINT (522889.2464497366 9318412.834727863),6779036081,,tree
trees.3660,POINT (522888.3646585076 9318419.913900774),6779036080,,tree
trees.3661,POINT (522904.0908096853 9318428.309592918),6779036082,,tree
trees.3662,POINT (523051.28820394754 9318164.96371463),6778922554,,tree
trees.3663,POINT (522959.356900333 9318217.364947675),6779037095,,tree
trees.3664,POINT (523175.4082272512 9318132.413813742),6771887831,,tree
trees.3665,POINT (523108.03863724397 9318167.942845289),6778922540,,tree
trees.3666,POINT (523140.4486703807 9318168.798948072),6778922538,,tree
trees.3667,POINT (523163.48554310924 9318166.894328214),6778922535,,tree
trees.3668,POINT (523168.87568220275 9318175.629646257),6778922536,,tree
trees.3669,POINT (523145.9917893348 9318187.486000165),6778922537,,tree
trees.3670,POINT (523187.9207694368 9318157.39696189),6771887828,,tree
trees.3671,POINT (523196.2969443114 9318177.474958574),6787571011,,tree
trees.3672,POINT (523118.27003916097 9318230.423863305),6779015361,,tree
trees.3673,POINT (523160.76877619256 9318208.519162998),6779015359,,tree
trees.3674,POINT (523164.1897881291 9318213.967613302),6779015360,,tree
trees.3675,POINT (523168.41955957597 9318228.923268463),6779015365,,tree
trees.3676,POINT (523170.94494511647 9318231.4299723),6779015364,,tree
trees.3677,POINT (523162.3397500533 9318235.560189128),6779015363,,tree
trees.3678,POINT (523128.3648361448 9318248.615511578),6779015356,,tree
trees.3679,POINT (523138.2335098464 9318247.732961165),6779015357,,tree
trees.3680,POINT (523156.63986071624 9318247.94294182),6779015362,,tree
trees.3681,POINT (523201.800254984 9318221.248844747),6779015366,,tree
trees.3682,POINT (523206.7931397075 9318255.959712392),6785098095,,tree
trees.3683,POINT (523208.1174071461 9318262.1494511),6785098094,,tree
trees.3684,POINT (523202.5545488451 9318269.151470773),6779015368,,tree
trees.3685,POINT (523237.87456410995 9318264.714545432),6785098099,,tree
trees.3686,POINT (523241.8831262045 9318273.114739858),6785098098,,tree
trees.3687,POINT (522987.8005377489 9318292.377433592),6785098067,,tree
trees.3688,POINT (523004.8667451818 9318296.576606432),6785098068,,tree
trees.3689,POINT (523006.66736066504 9318351.992109999),6779036052,,tree
trees.3690,POINT (523014.37879796117 9318349.629495028),6779036053,,tree
trees.3691,POINT (523010.4446350453 9318353.540672528),6779037098,,tree
trees.3692,POINT (523018.455204927 9318353.67576799),6779036054,,tree
trees.3693,POINT (523042.79441807326 9318352.560510896),6779036055,,tree
trees.3694,POINT (523053.03066483425 9318351.233552655),6779036056,,tree
trees.3695,POINT (523012.2408261393 9318372.110780967),6779037099,,tree
trees.3696,POINT (523027.0735989134 9318383.300796336),6779037101,,tree
trees.3697,POINT (523024.7122388992 9318393.628711114),6779037100,,tree
trees.3698,POINT (522966.55651178496 9318432.1159822),6779037088,,tree
trees.3699,POINT (523100.2313644816 9318382.383648077),6782560802,,tree
trees.3700,POINT (523101.5627943406 9318381.50444393),6782587988,,tree
trees.3701,POINT (523118.7626091057 9318346.123325597),6782560803,,tree
trees.3702,POINT (523146.94669932313 9318341.541153615),6782560804,,tree
trees.3703,POINT (523246.7866297044 9318282.699321799),6785098097,,tree
trees.3704,POINT (523251.82962137467 9318293.162531659),6785098096,,tree
trees.3705,POINT (523241.75163692096 9318317.769595092),6779015375,Mtunda,tree
trees.3706,POINT (523188.4180079908 9318335.196383717),6779015371,,tree
trees.3707,POINT (523211.7778078748 9318320.298966069),6779015369,,tree
trees.3708,POINT (523212.44551955664 9318324.93893484),6779015370,,tree
trees.3709,POINT (523195.09822416713 9318338.945435528),6779015372,,tree
trees.3710,POINT (523219.8014554969 9318353.675865198),6779015374,Mtunda,tree
trees.3711,POINT (523198.58406365686 9318357.583981443),6779015373,,tree
trees.3712,POINT (523185.5460266165 9318386.486910865),6782587987,,tree
trees.3713,POINT (522658.2601258834 9318482.784155307),6778990935,coconut tree,tree
trees.3714,POINT (522655.0593710295 9318507.329309277),6779044708,,tree
trees.3715,POINT (522658.2293730736 9318506.232204955),3816864186,,tree
trees.3716,POINT (522666.40905064775 9318506.71283441),6779044707,,tree
trees.3717,POINT (522749.50124968746 9318468.749347642),6782286655,,tree
trees.3718,POINT (522756.32641538634 9318461.82584592),6782286663,,tree
trees.3719,POINT (522749.81987322745 9318496.057546074),3899897372,,tree
trees.3720,POINT (522761.68538422877 9318492.91340227),6782286654,,tree
trees.3721,POINT (522793.8713065329 9318479.197454792),6782286664,,tree
trees.3722,POINT (522655.00027737237 9318508.731278114),6778990934,mkungu,tree
trees.3723,POINT (522651.4486361347 9318525.378286123),6785098041,,tree
trees.3724,POINT (522684.9563543283 9318511.444681836),3816864185,,tree
trees.3725,POINT (522679.63148683106 9318517.271716418),6778990933,mango tree,tree
trees.3726,POINT (522701.30030768376 9318524.036169952),6778990932,mango tree,tree
trees.3727,POINT (522705.1644914471 9318544.817064213),6785098042,,tree
trees.3728,POINT (522682.6908243969 9318564.413475104),3816864184,,tree
trees.3729,POINT (522659.3281464038 9318572.399727317),6785098040,,tree
trees.3730,POINT (522741.66524428455 9318534.791926205),6782286675,,tree
trees.3731,POINT (522767.7758410577 9318513.693423687),6782286667,,tree
trees.3732,POINT (522772.82478369767 9318513.997534588),6782286666,,tree
trees.3733,POINT (522777.133270547 9318527.107034167),6782286668,,tree
trees.3734,POINT (522777.42882495315 9318546.112186518),6782286674,,tree
trees.3735,POINT (522775.64663984807 9318563.656961845),6785098035,,tree
trees.3736,POINT (522826.9657340085 9318476.09446023),6779036069,,tree
trees.3737,POINT (522883.4750924343 9318446.147957208),6779036077,,tree
trees.3738,POINT (522901.28504258406 9318445.992956053),6779037089,,tree
trees.3739,POINT (522906.0409681098 9318459.556409767),6779037090,coconut tree,tree
trees.3740,POINT (522899.3547880118 9318466.03559676),6779036076,,tree
trees.3741,POINT (522909.89076010225 9318468.68730584),6779036061,coconut tree,tree
trees.3742,POINT (522920.4329526444 9318461.762341501),6779036060,coconut tree,tree
trees.3743,POINT (522897.8779933079 9318476.501396641),6779036074,,tree
trees.3744,POINT (522898.77475641336 9318482.3951443),6779036075,coconut tree,tree
trees.3745,POINT (522883.9438746497 9318501.712208603),6782560839,,tree
trees.3746,POINT (522923.2489881799 9318470.52834292),6779036059,coconut tree,tree
trees.3747,POINT (522810.2142276164 9318540.51148316),6782286670,,tree
trees.3748,POINT (522823.7206007774 9318539.904017242),6782286671,,tree
trees.3749,POINT (522825.3504835862 9318539.765166849),6779036062,,tree
trees.3750,POINT (522837.6640559988 9318538.73362573),6779036063,,tree
trees.3751,POINT (522849.5242513532 9318521.84643645),6782560840,,tree
trees.3752,POINT (522828.17830250814 9318553.329393324),6782286673,,tree
trees.3753,POINT (522831.43788936513 9318552.587667452),6779036064,,tree
trees.3754,POINT (522834.10628713126 9318565.105433978),6782286672,,tree
trees.3755,POINT (522834.41438497184 9318565.105314793),6779036068,,tree
trees.3756,POINT (522852.96234512946 9318571.446392965),6779036067,,tree
trees.3757,POINT (522930.10250271537 9318536.624485558),6782560789,,tree
trees.3758,POINT (522945.5353695596 9318531.899258092),6779036072,,tree
trees.3759,POINT (522935.1426493528 9318539.86082766),6782560790,,tree
trees.3760,POINT (522941.0874465814 9318543.699062858),6779036071,coconut tree,tree
trees.3761,POINT (522877.1556802488 9318578.357905095),6779036066,,tree
trees.3762,POINT (522930.67165037117 9318569.017148351),6778990928,tree,tree
trees.3763,POINT (522652.80598429777 9318592.009755393),6785098039,,tree
trees.3764,POINT (522682.7078508332 9318608.72292425),3816864180,,tree
trees.3765,POINT (522657.0029498604 9318625.34884985),3816864178,,tree
trees.3766,POINT (522666.9301071395 9318647.183852764),3816864176,,tree
trees.3767,POINT (522703.4687363144 9318632.09392088),3816864177,,tree
trees.3768,POINT (522793.6150369525 9318587.670724077),6785098034,,tree
trees.3769,POINT (522796.7411814044 9318601.679126997),6785098033,,tree
trees.3770,POINT (522754.91959503095 9318653.873436943),6785098025,,tree
trees.3771,POINT (522775.9819923261 9318660.055613963),6785098027,,tree
trees.3772,POINT (522658.2526293254 9318670.388464035),3848577444,,tree
trees.3773,POINT (522665.08126734913 9318672.419657584),3816864173,,tree
trees.3774,POINT (522683.35514627316 9318663.793608943),3816864175,,tree
trees.3775,POINT (522704.71497700055 9318668.09984945),3816864174,,tree
trees.3776,POINT (522735.9330163989 9318669.95381079),6785098024,,tree
trees.3777,POINT (522753.45208771183 9318688.51796564),6785098023,,tree
trees.3778,POINT (522780.45116135577 9318677.449917343),6785098021,,tree
trees.3779,POINT (522793.644123327 9318663.00079029),6785098026,,tree
trees.3780,POINT (522793.94808855053 9318678.037081135),6785098019,,tree
trees.3781,POINT (522774.21314951626 9318686.436653612),6785098022,,tree
trees.3782,POINT (522792.0227749656 9318685.254906813),6785098020,,tree
trees.3783,POINT (522785.0535438479 9318705.23045721),6785098006,,tree
trees.3784,POINT (522784.9167343954 9318711.272721156),6785098007,,tree
trees.3785,POINT (522830.7148597839 9318584.724143058),6785098032,,tree
trees.3786,POINT (522805.8029735597 9318621.569476355),6785098031,,tree
trees.3787,POINT (522873.8998612511 9318614.474147554),6785098014,,tree
trees.3788,POINT (522805.9496323075 9318641.02886904),6785098030,,tree
trees.3789,POINT (522813.8191108109 9318636.020276865),6785098029,,tree
trees.3790,POINT (522824.50213475106 9318633.3603421),6785098028,,tree
trees.3791,POINT (522873.166455182 9318645.425915595),6785098015,,tree
trees.3792,POINT (522894.6628911364 9318591.916446736),6779036065,,tree
trees.3793,POINT (522890.0726725616 9318621.25054698),6785098013,,tree
trees.3794,POINT (522942.88748374354 9318597.781957371),6785097856,,tree
trees.3795,POINT (522927.6044229303 9318604.422468813),6785097857,,tree
trees.3796,POINT (522901.6449762216 9318630.822753325),6785098017,,tree
trees.3797,POINT (522885.03206728946 9318642.479197584),6785098016,,tree
trees.3798,POINT (522943.6434270323 9318624.91233491),6785097858,,tree
trees.3799,POINT (522812.33810640726 9318661.36454334),6785098018,,tree
trees.3800,POINT (522867.3264623872 9318681.247012405),6785098004,,tree
trees.3801,POINT (522874.9592115641 9318680.878758544),6785098005,,tree
trees.3802,POINT (522866.50446366105 9318688.76060058),6785097995,,tree
trees.3803,POINT (522808.2776371323 9318698.586905638),6785098009,,tree
trees.3804,POINT (522832.76400050684 9318717.80983894),6785098008,,tree
trees.3805,POINT (522866.36915012036 9318698.643417977),6785097998,,tree
trees.3806,POINT (522874.966120144 9318698.709197914),6785097999,,tree
trees.3807,POINT (522852.87442689226 9318729.442203738),6785097992,,tree
trees.3808,POINT (522902.1185968092 9318673.206866696),6785097997,,tree
trees.3809,POINT (522903.4480412518 9318692.80403868),6785097996,,tree
trees.3810,POINT (522942.3196963182 9318671.19693425),6785097945,,tree
trees.3811,POINT (522939.9480781431 9318680.774558745),6785097947,,tree
trees.3812,POINT (522951.29891846207 9318683.060657732),6785097946,,tree
trees.3813,POINT (522880.7508236313 9318699.743610095),6785098000,,tree
trees.3814,POINT (522885.4322170901 9318700.472389726),6785098001,,tree
trees.3815,POINT (522890.25258353766 9318700.766707806),6785098002,,tree
trees.3816,POINT (522887.06744330603 9318714.106223082),6785097994,,tree
trees.3817,POINT (522896.6337490161 9318702.166184288),6785098003,,tree
trees.3818,POINT (522933.35994493525 9318709.447998734),6785097943,,tree
trees.3819,POINT (522943.3756560083 9318703.105709065),6785097944,,tree
trees.3820,POINT (522949.0835729262 9318711.140026983),6785097942,,tree
trees.3821,POINT (522960.1877510459 9318436.985775303),6779036051,,tree
trees.3822,POINT (522967.75614275056 9318450.093976993),6779037087,,tree
trees.3823,POINT (522984.51938269904 9318441.83374669),6779036083,coconut tree,tree
trees.3824,POINT (522975.02909205813 9318444.641331794),6779036050,coconut tree,tree
trees.3825,POINT (522977.8599784334 9318466.005084423),6779036058,coconut tree,tree
trees.3826,POINT (523009.1469409396 9318440.94546638),6779037086,,tree
trees.3827,POINT (522998.61843263084 9318457.447106792),6779036084,,tree
trees.3828,POINT (523018.7947573993 9318459.798853014),6779037085,,tree
trees.3829,POINT (522976.37280158134 9318475.296020826),6779036057,,tree
trees.3830,POINT (523100.4732944328 9318441.857583527),6782560814,,tree
trees.3831,POINT (523090.9241149166 9318497.356646376),6782587996,,tree
trees.3832,POINT (522981.9085447547 9318577.211452188),6785097853,,tree
trees.3833,POINT (523105.30612343043 9318448.648214148),6782560815,,tree
trees.3834,POINT (523106.7096569705 9318454.235699724),6782560816,,tree
trees.3835,POINT (523115.1026186177 9318466.395770475),6782560813,,tree
trees.3836,POINT (523196.260970416 9318465.18905855),6782588003,,tree
trees.3837,POINT (523209.9267284719 9318490.833372213),6782588004,,tree
trees.3838,POINT (523176.69948926003 9318535.353300713),6782588005,,tree
trees.3839,POINT (523117.3639572395 9318581.35453081),6782587998,,tree
trees.3840,POINT (523196.2884264099 9318535.049419628),6782588006,,tree
trees.3841,POINT (523186.5876908115 9318584.062166782),6785097805,,tree
trees.3842,POINT (522963.5780552219 9318593.429846434),6785097855,,tree
trees.3843,POINT (522977.3059379739 9318600.13806065),6785097854,,tree
trees.3844,POINT (522986.2248100559 9318610.165432572),6782475343,,tree
trees.3845,POINT (523027.54011114145 9318611.018143715),6785077652,,tree
trees.3846,POINT (522956.99063568824 9318623.880366225),6785097859,,tree
trees.3847,POINT (522986.07267687 9318627.847820709),6782475342,,tree
trees.3848,POINT (522981.9317568611 9318636.83375614),6782475341,,tree
trees.3849,POINT (522968.28490939963 9318659.615813412),6785097866,,tree
trees.3850,POINT (522959.381163139 9318662.93656694),6785097865,,tree
trees.3851,POINT (522964.9499604111 9318671.030169308),6785097863,,tree
trees.3852,POINT (522966.4333477451 9318677.525953526),6785097861,,tree
trees.3853,POINT (522978.59244543035 9318662.563795604),6785097867,,tree
trees.3854,POINT (522972.2150968102 9318670.968105426),6785097864,,tree
trees.3855,POINT (522972.2173019473 9318676.635143096),6785097862,,tree
trees.3856,POINT (522990.55056870513 9318667.485711072),6785097868,,tree
trees.3857,POINT (523019.78257629485 9318673.664621498),6785097869,,tree
trees.3858,POINT (523007.764066628 9318692.319197921),6785097870,,tree
trees.3859,POINT (523021.40666251344 9318684.139125075),6785097871,,tree
trees.3860,POINT (522993.6698869635 9318714.874379793),6785097873,,tree
trees.3861,POINT (523003.6852504838 9318707.653391585),6785097860,,tree
trees.3862,POINT (523013.70684221457 9318716.41661764),6785097872,,tree
trees.3863,POINT (523139.70782168926 9318611.270468084),6785097807,,tree
trees.3864,POINT (523171.8320698362 9318592.390795786),6785097806,,tree
trees.3865,POINT (523142.30995649827 9318632.051864196),6782587995,Mtunda,tree
trees.3866,POINT (523105.22525251284 9318648.287540015),6782587997,,tree
trees.3867,POINT (523153.519285701 9318628.295773191),6785097808,,tree
trees.3868,POINT (523170.2980878645 9318659.615856053),6785097809,,tree
trees.3869,POINT (523186.1419292855 9318587.82390769),6785077668,,tree
trees.3870,POINT (523194.1545920676 9318593.201477794),6785097804,,tree
trees.3871,POINT (523210.2542993319 9318590.904642127),6785097803,,tree
trees.3872,POINT (523233.4751238957 9318601.429868164),6785097802,,tree
trees.3873,POINT (523251.21514862543 9318600.248010712),6782578170,,tree
trees.3874,POINT (523231.11300484254 9318609.76350824),6782578169,,tree
trees.3875,POINT (523170.37097925623 9318668.076893248),6785097810,,tree
trees.3876,POINT (523402.7245508915 9317534.775682978),6787561403,,tree
trees.3877,POINT (523393.9359686738 9317627.444441495),6771554606,Mango tree,tree
trees.3878,POINT (523452.2826561544 9317547.057374377),6784577042,mango tree,tree
trees.3879,POINT (523496.0427294427 9317524.569670044),6784577082,,tree
trees.3880,POINT (523520.0124931984 9317544.897880519),6784594053,,tree
trees.3881,POINT (523514.89588172815 9317549.16493134),6787561401,,tree
trees.3882,POINT (523515.79075787636 9317550.201208534),6784577081,,tree
trees.3883,POINT (523529.95278418297 9317524.556141518),6784577084,,tree
